"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GM 103 2023 APPROVAZIONE PIAO 2023 2025";"264.6 KB";"23/10/2023";"23/10/2023"
"PIAO 2023 2025";"0.7 MB";"23/10/2023";"23/10/2023"
"Nomina del Segretario Generale Dott. Domenico Surdi quale Responsabile Comunale della Prevenzione della Corruzione e della Trasparenza con decorrenza dalla comunicazione all'interessato e scadenza 31/12/2023";"150.79 KB";"06/07/2023";"06/07/2023"
"Nomina del Segretario Generale Dott. Domenico Surdi quale Responsabile Comunale della Prevenzione della Corruzione e della Trasparenza con decorrenza dalla comunicazione all'interessato e scadenza il 30/06/2023";"304.61 KB";"22/01/2023";"22/01/2023"
"DELIBERA GM 41 2022 APPROVAZIONE PIANO TRIENNALE";"0.54 MB";"26/10/2022";"26/10/2022"
"PIANO TRIENNALE 2022 23 24";"1.53 MB";"26/10/2022";"26/10/2022"
"PIANO DEFINITIVO";"0.76 MB";"26/10/2022";"26/10/2022"
"MAPPATURA PROCESSI";"281.26 KB";"26/10/2022";"26/10/2022"
"ANALISI CONTESTO";"467.39 KB";"26/10/2022";"26/10/2022"
"ALLEGATO D";"206.29 KB";"26/10/2022";"26/10/2022"
"Avviso pubblico di consultazione per l?aggiornamento del Piano Triennale per la Prevenzione della Corruzione - PTPC 2022-2024 del Comune di Favignana";"";"05/04/2022";"05/04/2022"
"Nomina Responsabile comunale della Prevenzione della Corruzione e della Trasparenza fino al 30/04/2022";"274.46 KB";"25/01/2022";"25/01/2022"
"Piano della prevenzione della corruzione 2021-2023 Favignana con allegati - APPROVATO CON DELIBERA DI G.M. N.44 DEL 26-03-2021";"11.24 MB";"30/03/2021";"30/03/2021"
"Scheda per la predisposizione entro il 31/03/2021 della relazione annuale del Responsabile della Prevenzione della corruzione e della Trasparenza";"74.47 KB";"30/03/2021";"30/03/2021"
"Nomina del Responsabile della prevenzione della corruzione e della trasparenza 2021";"395.58 KB";"25/03/2021";"25/03/2021"
"Piano della prevenzione della corruzione_2020-2022 Favignana con allegati";"1.08 MB";"23/01/2020";"23/01/2020"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/01/2020 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"98.73 KB";"14/01/2020";"14/01/2020"
"AVVISO PUBBLICO PROCEDURA APERTA PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZION DELLA CORRUZIONE E PER LA TRASPARENZA 2020/2022";"127.64 KB";"07/01/2020";"07/01/2020"
"Piano prevenzione della corruzione 2019 - Conferma delle misure adottate con il piano triennale per la prevenzione della corruzione (PTPC) per gli anni  2018/2020";"1.99 MB";"22/08/2019";"22/08/2019"
