"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Trattamenti sanitari obbligatori (T.S.O.) ed assistenza sanitaria obbligatoria (A.S.O.)";"19.59 KB";"26/06/2020";"26/06/2020"
"Teleassistenza";"19.47 KB";"26/06/2020";"26/06/2020"
"Testi scolastici per alunni della scuola primaria";"20.07 KB";"26/06/2020";"26/06/2020"
"Trasporto scolastico - affidamento del servizio";"20.29 KB";"26/06/2020";"26/06/2020"
"Stagione teatrale";"20.55 KB";"26/06/2020";"26/06/2020"
"Sorveglianza sul collocamento delle ceneri in sepoltura o l'affidamento delle stesse ai familiari";"20.71 KB";"26/06/2020";"26/06/2020"
"Sovvenzioni e sussidi a sostegno di operatori del settore artistico e culturale";"20.29 KB";"26/06/2020";"26/06/2020"
"Sostegno all'Inclusione Attiva (SIA)";"20.42 KB";"26/06/2020";"26/06/2020"
"Sostegno ad associazioni operanti nell'ambito socio-educativo";"20.71 KB";"26/06/2020";"26/06/2020"
"Sospensione attivita'";"19.22 KB";"26/06/2020";"26/06/2020"
"Soggiorni climatici per anziani";"19.58 KB";"26/06/2020";"26/06/2020"
"Servizio Trasporto urbano";"20.04 KB";"26/06/2020";"26/06/2020"
"Servizio trasporto extraurbano";"20.17 KB";"26/06/2020";"26/06/2020"
"Servizio trasporto Assistenza Educativa Culturale (AEC)";"21.65 KB";"26/06/2020";"26/06/2020"
"Servizio RSA e riabilitazione";"20.51 KB";"26/06/2020";"26/06/2020"
"Servizio pre e post scuola . affidamento del servizio";"19.3 KB";"26/06/2020";"26/06/2020"
"Servizio per richiedenti protezione internazionale";"20.28 KB";"26/06/2020";"26/06/2020"
"Servizio di contrasto alle dipendenze";"20.19 KB";"26/06/2020";"26/06/2020"
"Servizio di trasporto anziani";"19.5 KB";"26/06/2020";"26/06/2020"
"Servizio ATER";"20.41 KB";"26/06/2020";"26/06/2020"
"Servizio ai funerali - affidamento del servizio";"19.32 KB";"26/06/2020";"26/06/2020"
"Servizio assistenza domiciliare minori";"19.12 KB";"26/06/2020";"26/06/2020"
"Rilascio fogli di via";"19.97 KB";"26/06/2020";"26/06/2020"
"Ristorazione scolastica - affidamento del servizio";"19.44 KB";"26/06/2020";"26/06/2020"
"Rinnovo autorizzazione unica ambientale - AUA - Autorizzazione";"20.56 KB";"26/06/2020";"26/06/2020"
"Rilascio Tessera per la raccolta di funghi epigei spontanei";"21.14 KB";"26/06/2020";"26/06/2020"
"Rimborso somme versate erroneamente per violazioni amministrative";"20.57 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: ospitalita' stranieri - Autorizzazione";"20.23 KB";"26/06/2020";"26/06/2020"
"Ricovero minori in struttura";"20.69 KB";"26/06/2020";"26/06/2020"
"Richiesta di premi in occasione di manifestazioni sportive";"20.31 KB";"26/06/2020";"26/06/2020"
"Rilascio contrassegno invalidi";"20.14 KB";"26/06/2020";"26/06/2020"
"Rateizzazione sanzioni amministrative";"20.4 KB";"26/06/2020";"26/06/2020"
"Provvedimento per l'esecuzione d'ufficio in caso di mancata ottemperanza da parte dei destinatari a quanto precedentemente ordinato";"19.42 KB";"26/06/2020";"26/06/2020"
"Vendita ambulante di strumenti da punta e da taglio - Autorizzazione";"21.15 KB";"26/06/2020";"26/06/2020"
"Variazioni al bilancio ai sensi dell'articolo 42, comma 3, del T.U. 267/2000";"19.2 KB";"26/06/2020";"26/06/2020"
"Progetto Operativo degli Interventi di Bonifica: Approvazione";"20.76 KB";"26/06/2020";"26/06/2020"
"Trasferimento di residenza di titolare in autorizzazione per l'attivita' di commercio al dettaglio su aree pubbliche in forma itinerante e richiesta nuova - Autorizzazione";"21.98 KB";"26/06/2020";"26/06/2020"
"Taxi - Autorizzazione";"20.94 KB";"26/06/2020";"26/06/2020"
"Statuti dell'ente e delle aziende speciali, regolamenti nonche' criteri generali in materia di ordinamento degli uffici e dei servizi";"19.35 KB";"26/06/2020";"26/06/2020"
"Spese che impegnano i bilanci per gli esercizi successivi, escluse quelle relative alle locazioni di immobili ed alla somministrazione e fornitura di beni e servizi a carattere continuativo";"19.1 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): vendita diretta da parte dei produttori agricoli";"22 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): vendita al dettaglio a domicilio";"21.94 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): variazione della superficie degli esercizi pubblici di somministrazione alimenti e bevande";"21.77 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): stabilimenti industriali";"21.59 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): somministrazione di alimenti e bevande tramite mense, ristorazione collettiva nell'ambito di case di riposo, ospedali, scuole, caserme, comunita' religiose";"22.07 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): somministrazione di alimenti e bevande nell'ambito di musei, teatri, sale da concerti";"22.62 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA) per l'esercizio attivita' circhi";"21.61 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA) per l'esercizio attivita' di lavanderia";"22.62 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA) per esercizi di commercio al dettaglio - media struttura di vendita con superficie fino a mq. 1.500";"22.57 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA) per attivita' ricettive complementari: attivita' agrituristica- Bed and Breakfast, affittacamere";"22.11 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA) per ascensori";"21.59 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): esercizio di somministrazione di alimenti e bevande - nuova apertura";"21.93 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): esercizio di somministrazione in circolo privato";"21.64 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): esercizio di somministrazione di alimenti e bevande - trasferimento";"22.72 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): esercizio di somministrazione di alimenti e bevande - subingresso";"22.35 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): commercio elettronico, vendita per corrispondenza, televisione";"21.87 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): commercio di prodotti agricoli e zootecnici, mangimi, prodotti di origine minerale e chimico industriali destinati all'alimentazione animale";"21.6 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA): commercio all'ingrosso nel settore alimentare";"22.08 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA) attivita' artigianali in genere, compresi i laboratori di produzione, di trasformazione e/o confezionamento con/senza attivita' di vendita diretta al consumatore finale";"21.95 KB";"26/06/2020";"26/06/2020"
"Segnalazione certificata di inizio attivita' (SCIA)";"21.71 KB";"26/06/2020";"26/06/2020"
"Rivendite di quotidiani e periodici - Autorizzazione";"21.43 KB";"26/06/2020";"26/06/2020"
"Regolamenti e bozze di atti fondamentali da sottoporre alle determinazioni del Consiglio e collaborazione nelle attivita' di iniziativa, d'impulso e di raccordo con gli organi di partecipazione";"19.31 KB";"26/06/2020";"26/06/2020"
"Registro degli accessi";"18.82 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: strumenti da punta e da taglio - Autorizzazione";"21.31 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: rimessa veicoli - Autorizzazione";"21.4 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: palestre - Autorizzazione";"21.42 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: mestiere di fochino - Autorizzazione";"21.11 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: Lotteria, tombola e pesca di beneficenza - Autorizzazione";"21.72 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: istruttore / direttore di tiro a segno - Autorizzazione";"21.25 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: fuochi d'artificio - Autorizzazione";"21.27 KB";"26/06/2020";"26/06/2020"
"Pubblica sicurezza: falo' tradizionale - Autorizzazione";"21.2 KB";"26/06/2020";"26/06/2020"
"Proroga contratto in scadenza";"19.03 KB";"26/06/2020";"26/06/2020"
"Programmi, piani e progetti esecutivi attuativi del programma amministrativo del Sindaco, che non rientrano nella competenza del Consiglio comunale o nelle funzioni di gestione dell'Ente";"19.01 KB";"26/06/2020";"26/06/2020"
"Programmazione e pianificazione";"19.52 KB";"26/06/2020";"26/06/2020"
"Organismi di decentramento e di partecipazione - nomina";"18.89 KB";"26/06/2020";"26/06/2020"
"Ordinanze in qualita' di Ufficiale di governo";"19.06 KB";"26/06/2020";"26/06/2020"
"Nomina Segretario generale";"18.84 KB";"26/06/2020";"26/06/2020"
"Nomina Responsabile Unico del Procedimento (RUP)";"19.15 KB";"26/06/2020";"26/06/2020"
"Nomina Organismo di valutazione";"18.9 KB";"26/06/2020";"26/06/2020"
"Nomina e revoca assessori";"18.58 KB";"26/06/2020";"26/06/2020"
"Noleggio di veicoli senza conducente - Autorizzazione";"21.53 KB";"26/06/2020";"26/06/2020"
"Noleggio di veicoli con conducente - Autorizzazione";"21.32 KB";"26/06/2020";"26/06/2020"
"Modalita' di gestione dei pubblici servizi";"19.77 KB";"26/06/2020";"26/06/2020"
"Misure tariffe, canoni, tasse ed oneri per le utenze dei servizi";"18.96 KB";"26/06/2020";"26/06/2020"
"Manifestazioni fieristiche-Fiere - Autorizzazione";"21.29 KB";"26/06/2020";"26/06/2020"
"Linee programmatiche di mandato";"18.6 KB";"26/06/2020";"26/06/2020"
"Linee, misura delle risorse ed obiettivi da osservarsi dalla delegazione trattante di parte pubblica nella conduzione delle trattative per la contrattazione e per gli accordi decentrati, con autorizzazione preventiva alla sottoscrizione conclusiva dei contratti decentrati";"19.32 KB";"26/06/2020";"26/06/2020"
"Linee, misura delle risorse ed obiettivi da osservarsi dalla delegazione trattante di parte pubblica nella conduzione delle trattative per la contrattazione e per gli accordi decentrati, con autorizzazione preventiva alla sottoscrizione conclusiva dei contratti decentrati";"19.32 KB";"26/06/2020";"26/06/2020"
"Lasciti e donazioni";"18.58 KB";"26/06/2020";"26/06/2020"
"Istituzione e ordinamento dei tributi, con esclusione della determinazione delle relative aliquote; disciplina generale delle tariffe per la fruizione dei beni e dei servizi";"19.47 KB";"26/06/2020";"26/06/2020"
"Istituzione commissioni permanenti, temporanee o speciali";"18.53 KB";"26/06/2020";"26/06/2020"
"Indirizzi, previa determinazione dei costi e individuazione dei mezzi, per l'esercizio delle funzioni conferite dalla Provincia, dalla Regione e dallo Stato";"18.97 KB";"26/06/2020";"26/06/2020"
"Indirizzi per la nomina e la designazione dei rappresentanti del Comune presso enti, aziende ed istituzioni nonche' per la nomina dei rappresentanti del Consiglio presso enti, aziende ed istituzioni ad esso espressamente riservata dalla legge";"19.32 KB";"26/06/2020";"26/06/2020"
"Indirizzi per la copertura dei posti della pianta organica";"18.84 KB";"26/06/2020";"26/06/2020"
"Indirizzi generali e obiettivi strategici in materia di prevenzione della corruzione e di trasparenza";"20.35 KB";"26/06/2020";"26/06/2020"
"Indirizzi e criteri di massima per il nucleo di valutazione/OIV";"18.87 KB";"26/06/2020";"26/06/2020"
"Indirizzi da osservare da parte delle aziende pubbliche e degli enti dipendenti, sovvenzionati o sottoposti a vigilanza";"19.02 KB";"26/06/2020";"26/06/2020"
"Indirizzi, criteri ed indicazioni per la concessione di contributi e sussidi non obbligatori a soggetti pubblici o privati";"18.93 KB";"26/06/2020";"26/06/2020"
"Indirizzi, criteri ed indicazioni per il conferimento di incarichi, consulenze, designazioni, nomine e composizioni di commissioni";"18.85 KB";"26/06/2020";"26/06/2020"
"Indirizzi concernenti le condizioni e le clausole per gli accordi, le convenzioni, le concessioni, i contratti e le intese con soggetti pubblici e privati";"19.09 KB";"26/06/2020";"26/06/2020"
"Formazione Albo dei professionisti esterni";"18.63 KB";"26/06/2020";"26/06/2020"
"Esternalizzazione di attivita' comunali e servizi";"18.75 KB";"26/06/2020";"26/06/2020"
"Esercizi pubblici: apertura e trasferimento di pubblico esercizio in zona non sottoposta a tutela - Autorizzazione";"21.65 KB";"26/06/2020";"26/06/2020"
"Esercizi di commercio al dettaglio grandi strutture di vendita - Autorizzazione";"21.46 KB";"26/06/2020";"26/06/2020"
"Esercizi di commercio al dettaglio grandi strutture di vendita - Autorizzazione";"21.46 KB";"26/06/2020";"26/06/2020"
"Distributori di carburanti - Autorizzazione";"20.92 KB";"26/06/2020";"26/06/2020"
"Direttive e indirizzi in ordine al funzionamento e all'attivita' amministrativa";"18.86 KB";"26/06/2020";"26/06/2020"
"Designazione e revoca dei rappresentanti del Comune presso enti, aziende e istituzioni";"18.92 KB";"26/06/2020";"26/06/2020"
"Criteri generali per la determinazione delle tariffe";"19.01 KB";"26/06/2020";"26/06/2020"
"Costituzione di ufficio posto alle dirette dipendenze del sindaco ai sensi dell'art. 90, TUEL";"19.36 KB";"26/06/2020";"26/06/2020"
"Convenzioni, transazioni ed ogni disposizione patrimoniale di straordinaria amministrazione";"18.98 KB";"26/06/2020";"26/06/2020"
"Convenzioni tra i comuni e tra i comuni e provincia, costituzione e modificazione di forme associative";"18.82 KB";"26/06/2020";"26/06/2020"
"Convenzioni con associazioni e altri enti di diritto privato non di competenza del Consiglio";"19.36 KB";"26/06/2020";"26/06/2020"
"Controversie e contenziosi esterni ed interni, citazioni, costituzioni in giudizio, e conseguente nomina dei difensori e consulenti";"19.41 KB";"26/06/2020";"26/06/2020"
"Contrazione dei mutui non previsti espressamente in atti fondamentali del Consiglio Comunale ed emissione dei prestiti obbligazionari";"19.06 KB";"26/06/2020";"26/06/2020"
"Conferimento di incarichi di collaborazione, studio e ricerca nonche' di consulenza a soggetti estranei all'amministrazione";"19.72 KB";"26/06/2020";"26/06/2020"
"Concessioni discrezionali non vincolate di contributi, benefici, esoneri e sovvenzioni (Provvedimenti amministrativi discrezionali nell'an e nel contenuto)";"19.5 KB";"26/06/2020";"26/06/2020"
"Commercio su aree pubbliche con posteggio in mercati - Autorizzazione";"21.84 KB";"26/06/2020";"26/06/2020"
"Commercio itinerante su aree pubbliche e su posteggio - subingresso - Autorizzazione";"21.74 KB";"26/06/2020";"26/06/2020"
"Commercio itinerante su aree pubbliche - Autorizzazione";"21.27 KB";"26/06/2020";"26/06/2020"
"Attribuzione e revoca incarichi al personale dirigente";"18.95 KB";"26/06/2020";"26/06/2020"
"Attivita' riguardante gli istituti di democrazia diretta";"19.19 KB";"26/06/2020";"26/06/2020"
"Attivita' funebre - Autorizzazione ";"21.02 KB";"26/06/2020";"26/06/2020"
"Atti di indirizzo e di amministrazione a contenuto generale";"19.19 KB";"26/06/2020";"26/06/2020"
"Atti di controllo politico-amministrativo sui provvedimenti di gestione dell'Ente";"19.01 KB";"26/06/2020";"26/06/2020"
"Assunzione di personale mediante concorsi, mobilita' e contratti di lavoro a tempo determinato o flessibile";"19.24 KB";"26/06/2020";"26/06/2020"
"Annullamento d'ufficio di verbali per violazioni a norme di legge nazionale o regionale";"20.29 KB";"26/06/2020";"26/06/2020"
"Affidamento del contenzioso GdP e Tribunale alla difesa esterna mediante il sistema dell'affidamento diretto";"18.92 KB";"26/06/2020";"26/06/2020"
"Affidamento appalto di servizi e forniture di importo superiore alle soglie di cui all'art. 35, D. Lgs. 50/2016 attraverso il sistema della procedura aperta";"19.76 KB";"26/06/2020";"26/06/2020"
"Affidamento appalto di servizi e forniture di importo pari o superiore a 40.000 euro e inferiore alle soglie di cui all'articolo 35, D. Lgs. 50/2016 mediante il sistema della procedura negoziata";"20.46 KB";"26/06/2020";"26/06/2020"
"Affidamento appalto di lavori, servizi e forniture di importo inferiore a 40.000 euro tramite il sistema dell'affidamento diretto";"19.23 KB";"26/06/2020";"26/06/2020"
"Adesione convenzioni CONSIP o del Soggetto Aggregatore di riferimento";"19.97 KB";"26/06/2020";"26/06/2020"
"Acquisti ed alienazioni immobiliari, relative permute, appalti e concessioni che non siano previsti espressamente in atti fondamentali del Consiglio o che non ne costituiscano mera esecuzione e che, comunque, non rientrino nella ordinaria amministrazione di funzioni e servizi di competenza della Giunta, del Segretario Generale o di altri funzionari";"19.58 KB";"26/06/2020";"26/06/2020"
"Vidimazione repertorio";"18.55 KB";"26/06/2020";"26/06/2020"
"Vendita beni patrimonio disponibile mediante asta pubblica";"20.1 KB";"26/06/2020";"26/06/2020"
"Variazioni al Programma triennale e all'elenco annuale";"20.29 KB";"26/06/2020";"26/06/2020"
"Variazioni al Programma triennale e all'elenco annuale";"20.29 KB";"26/06/2020";"26/06/2020"
"Variazioni al Programma lavori pubblici sotto i 100.000 euro";"19.98 KB";"26/06/2020";"26/06/2020"
"Variazioni al bilancio di previsione e P.E.G.";"19.23 KB";"26/06/2020";"26/06/2020"
"Varianti in corso d'opera che non presentano i caratteri delle variazioni essenziali - SCIA";"21.85 KB";"26/06/2020";"26/06/2020"
"Varianti in corso d'opera a permessi di costruire - CILA";"22.23 KB";"26/06/2020";"26/06/2020"
"Varianti in corso d'opera a permessi di costruire che presentano i caratteri delle variazioni essenziali - Autorizzazione (PdC) /silenzio assenso art. 20, d.p.r. 380/2001";"21 KB";"26/06/2020";"26/06/2020"
"Varianti a permessi di costruire comportanti modifica della sagoma nel centro storico - Autorizzazione (PdC) / silenzio-assenso ai sensi dell'art. 20 del d.p.r. 380/2001";"21.09 KB";"26/06/2020";"26/06/2020"
"Variante semplificata al Piano regolatore";"20.1 KB";"26/06/2020";"26/06/2020"
"Trasformazione del rapporto di lavoro a tempo parziale";"19.34 KB";"26/06/2020";"26/06/2020"
"Torri e tralicci - Autorizzazione (PdC) / silenzio-assenso ai sensi dell'art. 20, d.p.r. 380/2001";"21.28 KB";"26/06/2020";"26/06/2020"
"Stato civile: Trascrizione atto di nascita neo-cittadino";"21.38 KB";"26/06/2020";"26/06/2020"
"Stato civile: Trascrizione atto di morte pervenuto da altro Comune";"20.09 KB";"26/06/2020";"26/06/2020"
"Stato civile: Trascrizione atto di morte avvenuta all'estero";"20.5 KB";"26/06/2020";"26/06/2020"
"Stato Civile: Trascrizione atto di matrimonio concordatario";"20.02 KB";"26/06/2020";"26/06/2020"
"Stato civile: Trascrizione atto di matrimonio celebrato in altro comune italiano";"19.63 KB";"26/06/2020";"26/06/2020"
"Stato Civile: Trascrizione atto di matrimonio celebrato all'estero";"19.88 KB";"26/06/2020";"26/06/2020"
"Stato civile: Trascrizione atti di nascita rese dalla Direzione Sanitaria";"21.03 KB";"26/06/2020";"26/06/2020"
"Stato Civile: Rilascio passaporto mortuario";"20.9 KB";"26/06/2020";"26/06/2020"
"Stato civile: Redazione atto di nascita";"20.57 KB";"26/06/2020";"26/06/2020"
"Stato civile: Redazione atto di morte";"20.87 KB";"26/06/2020";"26/06/2020"
"Stato civile: Pubblicazioni di matrimonio";"19.16 KB";"26/06/2020";"26/06/2020"
"Stato civile: Cambio nome/cognome";"21.12 KB";"26/06/2020";"26/06/2020"
"Stato civile: Autorizzazione alla cremazione";"20.1 KB";"26/06/2020";"26/06/2020"
"Stato civile: Adozione";"20.75 KB";"26/06/2020";"26/06/2020"
"Stabilizzazioni";"19.04 KB";"26/06/2020";"26/06/2020"
"Serre mobili stagionali (con strutture in muratura) - CILA";"21.42 KB";"26/06/2020";"26/06/2020"
"Selezioni da centro per l'impiego";"19.36 KB";"26/06/2020";"26/06/2020"
"SCIA in sanatoria - SCIA";"21.16 KB";"26/06/2020";"26/06/2020"
"Sanzioni per interventi eseguiti in assenza o difformita' dalla segnalazione certificata di inizio attivita'";"19.4 KB";"26/06/2020";"26/06/2020"
"Ristrutturazione urbanistica - Autorizzazione (PdC) /silenzio-assenso ai sensi dell'art. 20, d.p.r. 380/2001";"20.99 KB";"26/06/2020";"26/06/2020"
"Ristrutturazione edilizia cosiddetta ""semplice"" o ""leggera"" - SCIA";"21.29 KB";"26/06/2020";"26/06/2020"
"Ristrutturazione edilizia (cosiddetta ""pesante"" ) - Autorizzazione PdC / silenzio-assenso ai sensi dell'art. 20, d.p.r. 380/ 2001 e SCIA alternativa alla autorizzazione";"22.01 KB";"26/06/2020";"26/06/2020"
"Rimborsi a contribuenti-riversamenti a Comuni competenti - sgravi di quote indebite e inesigibili di tributi comunali";"20.83 KB";"26/06/2020";"26/06/2020"
"Rilascio codice di registrazione per accedere ai servizi online";"19.61 KB";"26/06/2020";"26/06/2020"
"Rilascio certificato di stipendio/certificato di servizio";"20.22 KB";"26/06/2020";"26/06/2020"
"Riconoscimento di benefici connessi all'invalidita' civile per il personale e all'invalidita' derivante da cause di servizio, nonche' da riconoscimento di inabilita' a svolgere attivita' lavorativa";"20.36 KB";"26/06/2020";"26/06/2020"
"Richieste accertamento con adesione";"20.01 KB";"26/06/2020";"26/06/2020"
"Restituzione del contributo di costruzione";"21.59 KB";"26/06/2020";"26/06/2020"
"Restauro e risanamento conservativo (leggero) - CILA";"21.98 KB";"26/06/2020";"26/06/2020"
"Rendiconto";"20.17 KB";"26/06/2020";"26/06/2020"
"Rendicontazione diritti di segreteria e stato civile";"19.94 KB";"26/06/2020";"26/06/2020"
"Relazione a strutture ultimate delle opere in conglomerato cementizio armato normale, precompresso e a struttura metallica - Comunicazione asseverata";"20.8 KB";"26/06/2020";"26/06/2020"
"Registro convivenze di fatto";"20.53 KB";"26/06/2020";"26/06/2020"
"Redazione delibera/determina";"18.87 KB";"26/06/2020";"26/06/2020"
"Redazione cronoprogramma";"19.88 KB";"26/06/2020";"26/06/2020"
"Recupero e registrazione giornaliera delle operazioni del Tesoriere relative ai versamenti in Tesoreria da parte degli utenti e chiusura mensile dei sospesi del Tesoriere";"19.64 KB";"26/06/2020";"26/06/2020"
"Realizzazione di pertinenze minori - CILA";"21.31 KB";"26/06/2020";"26/06/2020"
"Realizzazione di pertinenze - Autorizzazione (PdC) /silenzio-assenso ai sensi dell'art. 20 del d.p.r. 380/2001";"21.39 KB";"26/06/2020";"26/06/2020"
"Realizzazione di opere in conglomerato cementizio e armato normale, precompresso e a struttura metallica - Autorizzazione (PdC) piu' comunicazione asseverata (la mappatura si riferisce al PdC)";"20.99 KB";"26/06/2020";"26/06/2020"
"Realizzazione di opere in conglomerato cementizio e armato normale, precompresso e a struttura metallica - SCIA UNICA";"21.32 KB";"26/06/2020";"26/06/2020"
"Realizzazione di infrastrutture e impianti - Autorizzazione (PdC) /silenzio-assenso ai sensi dell'art. 20 del d.p.r. 380/ 2001";"21.41 KB";"26/06/2020";"26/06/2020"
"Realizzazione di impianti solari termici, realizzati sul tetto in aree non soggette al campo di applicazione del codice dei beni culturali e del paesaggio - Comunicazione";"20.9 KB";"26/06/2020";"26/06/2020"
"Realizzazione di impianti di produzione di biometanoidi con capacita' produttiva non superiore a 500 standard metri cubi/ore - Autorizzazione/silenzio assenso";"20.66 KB";"26/06/2020";"26/06/2020"
"Realizzazione di impianti di produzione di biometanoidi - Autorizzazione";"20.44 KB";"26/06/2020";"26/06/2020"
"Realizzazione, connessione e esercizio di impianti di produzione di energia elettrica da fonti rinnovabili, soggetti alla previsione dell'art. 6, comma 11, D. Lgs. 28/2011 e di unita' di microgenerazione, come definita dall'art. 2, comma 1, lett. e), del D.lgs 20/2007 - Comunicazione";"21.28 KB";"26/06/2020";"26/06/2020"
"Rateazione pagamento tributi accertati";"20.82 KB";"26/06/2020";"26/06/2020"
"Provvedimenti in autotutela per tributi comunali";"20.5 KB";"26/06/2020";"26/06/2020"
"Programma triennale ed annuale del fabbisogno di personale";"19.48 KB";"26/06/2020";"26/06/2020"
"Progettazione interna (preliminare, definitiva, esecutiva)";"19.62 KB";"26/06/2020";"26/06/2020"
"Procedure di dismissione di partecipazioni azionarie ed altre quote societarie";"19.48 KB";"26/06/2020";"26/06/2020"
"Procedimento disciplinare";"19.09 KB";"26/06/2020";"26/06/2020"
"Predisposizione piani di approvvigionamento";"19.02 KB";"26/06/2020";"26/06/2020"
"Piano triennale opere pubbliche";"19.73 KB";"26/06/2020";"26/06/2020"
"Piano regolatore generale - Piano di governo del territorio";"20.02 KB";"26/06/2020";"26/06/2020"
"Piano particolareggiato P.P. di iniziativa privata";"20.65 KB";"26/06/2020";"26/06/2020"
"Piano insediamenti produttivi - PIP";"19.88 KB";"26/06/2020";"26/06/2020"
"Piano esecutivo di gestione - PEG";"19.41 KB";"26/06/2020";"26/06/2020"
"Piano edilizia economica popolare - PEEP";"20.02 KB";"26/06/2020";"26/06/2020"
"Piano di miglioramento del benessere organizzativo";"20.08 KB";"26/06/2020";"26/06/2020"
"Piano di lottizzazione - P.L.";"20.86 KB";"26/06/2020";"26/06/2020"
"Piano di lottizzazione d'ufficio - P.L.U.";"20.09 KB";"26/06/2020";"26/06/2020"
"Piano delle manutenzioni";"19.42 KB";"26/06/2020";"26/06/2020"
"Piano delle alienazioni e valorizzazioni";"20.72 KB";"26/06/2020";"26/06/2020"
"Piano della caratterizzazione: approvazione";"19.65 KB";"26/06/2020";"26/06/2020"
"Piani urbanistici attuativi ad iniziativa privata";"21.16 KB";"26/06/2020";"26/06/2020"
"Permesso di costruire in sanatoria - Autorizzazione";"20.81 KB";"26/06/2020";"26/06/2020"
"Permesso di costruire - Autorizzazione";"20.93 KB";"26/06/2020";"26/06/2020"
"Perizie di lavori in economia";"19.79 KB";"26/06/2020";"26/06/2020"
"Pensioni: Liquidazioni INPS - riscatti - ricongiunzioni";"19.42 KB";"26/06/2020";"26/06/2020"
"Opere contingenti e temporanee - Comunicazione (CIL)";"21.48 KB";"26/06/2020";"26/06/2020"
"Nuovi impianti ed infrastrutture adibiti ad attivita' produttive, sportive e ricreative e postazioni di servizi commerciali polifunzionali - Autorizzazione (PdC) piu': a) comunicazione (se non si superano le soglie della zonizzazione comunale), b) (autorizzazione in caso di emissioni superiori ai limiti della zonizzazione). (La mappatura si riferisce al PdC)";"21.64 KB";"26/06/2020";"26/06/2020"
"Nuova costruzione di un manufatto edilizio - Autorizzazione (PdC)/silenzio-assenso ai sensi dell'art. 20 del d.p.r. 380/ 2001 e SCIA alternativa alla autorizzazione";"21.39 KB";"26/06/2020";"26/06/2020"
"Nuova costruzione (clausola residuale) - Autorizzazione (PdC) /silenzio-assenso ai sensi dell'art. 20 del d.p.r. 380/2001";"21.09 KB";"26/06/2020";"26/06/2020"
"Nomina componenti del Nucleo di valutazione - OIV";"19.16 KB";"26/06/2020";"26/06/2020"
"Mutamento di destinazione d'uso avente rilevanza urbanistica - Autorizzazione (PdC)/silenzio-assenso dell'art. 20 del d.p.r. 380/2001";"21.38 KB";"26/06/2020";"26/06/2020"
"Movimenti di terra non inerenti l'attivita' agricola - CILA";"21.34 KB";"26/06/2020";"26/06/2020"
"Mobilita' interna intersettoriale da P.E.G.";"19.49 KB";"26/06/2020";"26/06/2020"
"Mobilita' ex art. 34 bis, D. L.gs. 165/2001";"19.51 KB";"26/06/2020";"26/06/2020"
"Mobilita' dall'esterno ex art. 30 del D. Lgs. 165/2001";"19.48 KB";"26/06/2020";"26/06/2020"
"Messa in esercizio e omologazione degli impianti elettrici di messa a terra e dei dispositivi di protezione contro le scariche atmosferiche - Comunicazione";"21.07 KB";"26/06/2020";"26/06/2020"
"Medico competente - nomina";"18.92 KB";"26/06/2020";"26/06/2020"
"Manutenzione straordinaria (pesante) - SCIA";"21.58 KB";"26/06/2020";"26/06/2020"
"Manutenzione straordinaria (leggera) - CILA";"21.75 KB";"26/06/2020";"26/06/2020"
