"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2024";"32.13 KB";"11/04/2024";"11/04/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2023";"32.64 KB";"01/02/2024";"01/02/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2023";"62.81 KB";"01/10/2023";"01/10/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMESTRE 2023";"51.97 KB";"21/07/2023";"21/07/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2023";"51.66 KB";"08/06/2023";"08/06/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNUALE 2022";"64.45 KB";"17/05/2023";"17/05/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2022";"51.09 KB";"17/05/2023";"17/05/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2022";"62.14 KB";"08/10/2022";"08/10/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMESTRE 2022";"50.82 KB";"12/07/2022";"12/07/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNUALE 2021";"4.32 KB";"19/05/2022";"19/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNUALE 2020";"4.32 KB";"19/05/2022";"19/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2022";"4.21 KB";"19/05/2022";"19/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2021";"4.21 KB";"17/02/2022";"17/02/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2021";"4.21 KB";"19/10/2021";"19/10/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMESTRE 2021";"163.58 KB";"05/07/2021";"05/07/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2021";"163.54 KB";"26/04/2021";"26/04/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2020";"163.2 KB";"21/02/2021";"21/02/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2020";"165.4 KB";"21/02/2021";"21/02/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMESTRE 2020";"163.74 KB";"21/02/2021";"21/02/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2020";"164.48 KB";"21/02/2021";"21/02/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2019";"164.44 KB";"21/02/2021";"21/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2019";"165.96 KB";"31/10/2019";"31/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2019";"164.51 KB";"31/10/2019";"31/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2019";"164.8 KB";"31/10/2019";"31/10/2019"
