"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI 2023";"2.66 MB";"23/10/2023";"23/10/2023"
"DELIBERAZIONE 87 2023";"249.23 KB";"23/10/2023";"23/10/2023"
"DELIBERAZIONE GM 81 2023";"240.87 KB";"23/10/2023";"23/10/2023"
"DELIBERA GM 103 2023 APPROVAZIONE PIAO 2023 2025";"264.6 KB";"23/10/2023";"23/10/2023"
"PIAO 2023 2025";"0.7 MB";"23/10/2023";"23/10/2023"
"PIAO 2022/2024";"177.01 KB";"19/12/2022";"19/12/2022"
"DELIBERA DI GM 131/2022";"0.77 MB";"19/12/2022";"19/12/2022"
"OBIETTIVI AMP 2022";"196 KB";"26/10/2022";"26/10/2022"
"OBIETTIVI I SETTORE - 2022";"318.41 KB";"18/10/2022";"18/10/2022"
"OBIETTIVI II SETTORE - 2022";"225.67 KB";"18/10/2022";"18/10/2022"
"OBIETTIVI III SETTORE - 2022";"322.85 KB";"18/10/2022";"18/10/2022"
"OBIETTIVI IV SETTORE - 2022";"235.15 KB";"18/10/2022";"18/10/2022"
"OBIETTIVI V SETTORE - 2022";"315 KB";"18/10/2022";"18/10/2022"
"OBIETTIVI SETTORE PM 2022";"314.68 KB";"18/10/2022";"18/10/2022"
"DELIBERA 102 DEL 20-09-2022 - APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024 E DEGLI OBIETTIVI 2022";"0.52 MB";"18/10/2022";"18/10/2022"
"OBIETTIVI AMP 2021";"443.08 KB";"19/02/2022";"19/02/2022"
"OBIETTIVI PM 2021";"32.5 KB";"19/02/2022";"19/02/2022"
"OBIETTIVI V SETTORE 2021";"35 KB";"19/02/2022";"19/02/2022"
"OBIETTIVI IV SETTORE 2021";"33.5 KB";"19/02/2022";"19/02/2022"
"OBIETTIVI III SETTORE 2021";"33.5 KB";"19/02/2022";"19/02/2022"
"OBIETTIVI II SETTORE 2021";"40 KB";"19/02/2022";"19/02/2022"
"OBIETTIVI I SETTORE 2021";"37.5 KB";"19/02/2022";"19/02/2022"
"DELIBERA GM 124 2021 APPROVAZIONE PIANO PERFORMANCE 2021";"0.73 MB";"19/02/2022";"19/02/2022"
"Approvazione Piano delle Performance 2020";"7.23 MB";"11/05/2021";"11/05/2021"
"APPROVAZIONE PIANO DELLE PERFORMANCE 2018-2020";"2.74 MB";"19/04/2019";"19/04/2019"
