"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31 GENNAIO 2024 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"263.5 KB";"31/01/2024";"31/01/2024"
"ATTI DI ACCERTAMENTO ANAC";"176.21 KB";"26/10/2022";"25/10/2023"
"PIAO 2022/2024";"177.01 KB";"19/12/2022";"25/10/2023"
"DELIBERAZIONE ANAC 201 13042022";"144.96 KB";"26/10/2022";"25/10/2023"
"DECRETO NOMINA RPCT";"259.45 KB";"26/10/2022";"25/10/2023"
"DELIBERAZIONE DI GM 131/2022";"0.77 MB";"19/12/2022";"25/10/2023"
"Scheda per la predisposizione entro il 15/01/2023 della relazione annuale del Responsabile della Prevenzione della corruzione e della Trasparenza";"278 KB";"13/01/2023";"25/10/2023"
"Nomina del Segretario Generale Dott. Domenico Surdi quale Responsabile Comunale della Prevenzione della Corruzione e della Trasparenza con decorrenza dalla comunicazione all'interessato e scadenza il 30/06/2023";"304.61 KB";"22/01/2023";"25/10/2023"
"PIAO 2023 2025";"0.7 MB";"23/10/2023";"25/10/2023"
"DELIBERA 103  2023 APPROVAZIONE PIAO 2023 2025";"264.6 KB";"23/10/2023";"25/10/2023"
"Nomina del Segretario Generale Dott. Domenico Surdi quale Responsabile Comunale della Prevenzione della Corruzione e della Trasparenza con decorrenza dalla comunicazione all'interessato e scadenza il 31/12/2023";"152.04 KB";"23/10/2023";"25/10/2023"
"DECRETO NOMINA RPCT";"278.69 KB";"26/10/2022";"26/10/2022"
"DECRETO NOMINA RPCT";"288.72 KB";"26/10/2022";"26/10/2022"
"DECRETO NOMINA RPCT";"291.31 KB";"26/10/2022";"26/10/2022"
"ALLEGATO D PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE";"1.53 MB";"18/10/2022";"18/10/2022"
"ALLEGATO D";"206.29 KB";"18/10/2022";"18/10/2022"
"ALLEGATO C";"281.26 KB";"18/10/2022";"18/10/2022"
"ALLEGATO B";"467.39 KB";"18/10/2022";"18/10/2022"
"ALLEGATO A";"0.76 MB";"18/10/2022";"18/10/2022"
"APPROVAZIONE  DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2023-2024";"0.54 MB";"18/10/2022";"18/10/2022"
"Relazione Anticorruzione";"27.61 KB";"27/01/2022";"27/01/2022"
"Piano della prevenzione della corruzione 2021-2023 Favignana con allegati - APPROVATO CON DELIBERA DI G.M. N.44 DEL 26-03-2021";"11.24 MB";"30/03/2021";"30/03/2021"
"Scheda per la predisposizione entro il 31/03/2021 della relazione annuale del Responsabile della Prevenzione della corruzione e della Trasparenza";"74.47 KB";"30/03/2021";"30/03/2021"
"Nomina del Responsabile della prevenzione della corruzione e della trasparenza 2021";"395.58 KB";"25/03/2021";"25/03/2021"
"Piano prevenzione della corruzione 2019 - Conferma delle misure adottate con il piano triennale per la prevenzione della corruzione (PTPC) per gli anni 2018/2020";"1.99 MB";"13/02/2019";"13/02/2019"
