"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consultazione PIANO DEGLI INDICATORI";"3.38 KB";"05/04/2024";"05/04/2024"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2024-2026";"0.9 MB";"05/04/2024";"05/04/2024"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2024-2026";"1.09 MB";"05/04/2024";"05/04/2024"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2024-2026";"288.8 KB";"05/04/2024";"05/04/2024"
"Consultazione PIANO DEGLI INDICATORI";"214.87 KB";"17/09/2023";"17/09/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2021";"0.87 MB";"24/06/2023";"24/06/2023"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2022-2024";"0.82 MB";"08/10/2022";"08/10/2022"
"PIANO DEGLI INDICATORI RENDICONTO 2020";"305.73 KB";"24/02/2022";"24/02/2022"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2021-2023";"55.99 KB";"24/02/2022";"24/02/2022"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2020-2022";"55.95 KB";"24/02/2022";"24/02/2022"
"PIANO DEGLI INDICATORI RENDICONTO 2019";"1.46 MB";"24/02/2022";"24/02/2022"
