"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO NOMINA IACONO";"328.89 KB";"08/05/2023";"08/05/2023"
"DECRETO NOMINA CASSATA GENOVESE";"268.93 KB";"08/05/2023";"08/05/2023"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' Avv. Cassata NDV 2021";"362.09 KB";"28/10/2021";"28/10/2021"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' Dott. Genovese NDV 2021";"129.44 KB";"28/10/2021";"28/10/2021"
"Documento di validazione degli obiettivi";"359.56 KB";"21/12/2020";"21/12/2020"
"Verbale nr. 7 del 19/10/2020";"0.72 MB";"21/12/2020";"21/12/2020"
"Verbale nr. 5 del 14-07-2020";"1.27 MB";"16/07/2020";"16/07/2020"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' Dott. Genovese NDV";"0.85 MB";"15/07/2020";"15/07/2020"
"CV Avv. Cassata Luigi Emanuele";"0.77 MB";"04/06/2020";"04/06/2020"
"CV Dott. Genovese Gianfranco";"0.51 MB";"04/06/2020";"04/06/2020"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' Dott. Genovese NDV";"248.52 KB";"04/06/2020";"04/06/2020"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' Avv. Cassata NDV";"360.76 KB";"04/06/2020";"04/06/2020"
"Decreto di nomina componenti del Nucleo di Valutazione 2020-2021";"304.15 KB";"04/06/2020";"04/06/2020"
"Verbale nr. 6 del 26-09-2019 del Nucleo di Valutazione";"0.94 MB";"03/10/2019";"03/10/2019"
"Verbale n. 5 del 10//07/2019 del Nucleo di Valutazione";"413.08 KB";"10/07/2019";"10/07/2019"
"DECRETO 1/2019 - NOMINA DEI COMPONENTI DEL NUCLEO DI VALUTAZIONE PER L'ANNO 2019";"3.33 MB";"10/07/2019";"10/07/2019"
"CV_PIETRO SAVONA";"1.64 MB";"10/07/2019";"10/07/2019"
"CV_LUIGI EMANUELE CASSATA";"0.96 MB";"10/07/2019";"10/07/2019"
"DECRETO 61/2016 -NOMINA DEI COMPONENTI DEL NUCLEO DI VALUTAZIONE -  ATTO DI PROROGA PER IL PERIODO DAL 01-01-2017 ALLA SCADENZA DEL MANDATO ELETTIVO DEL SINDACO - GIUGNO 2018";"1.33 MB";"10/07/2019";"10/07/2019"
"Verbale nr. 4 del 27/06/2019 ";"0.89 MB";"28/06/2019";"28/06/2019"
"Verbale n.3 del 29/04/2019 e relativi allegati";"1.14 MB";"29/04/2019";"29/04/2019"
