"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti per tipologia di spesa I trimestre 2024";"58.73 KB";"11/04/2024";"11/04/2024"
"Pagamenti per tipologia di spesa IV trimeste 2023";"94.76 KB";"01/02/2024";"01/02/2024"
"Pagamenti per tipologia di spesa III trimeste 2023";"250.65 KB";"01/10/2023";"01/10/2023"
"Pagamenti per tipologia di spesa II trimeste 2023";"62.62 KB";"21/07/2023";"21/07/2023"
"Pagamenti per tipologia di spesa I trimeste 2023";"59.41 KB";"21/07/2023";"21/07/2023"
"Pagamenti per tipologia di spesa IV trimestre 2022";"81.4 KB";"21/07/2023";"21/07/2023"
"Pagamenti per tipologia di spesa III trimestre 2022";"285.75 KB";"08/10/2022";"08/10/2022"
"Pagamenti per tipologia di spesa II trimestre 2022";"255.7 KB";"08/10/2022";"08/10/2022"
"Pagamenti per tipologia di spesa I trimestre 2022";"93.12 KB";"19/05/2022";"08/10/2022"
"Pagamenti per tipologia di spesa IV trimestre 2021";"105.27 KB";"19/05/2022";"19/05/2022"
"Pagamenti per tipologia di spesa III trimestre 2021";"95.29 KB";"13/10/2021";"13/10/2021"
"Pagamenti per tipologia di spesa I semestre 2021";"151.73 KB";"13/10/2021";"13/10/2021"
"Pagamenti per tipologia di spesa ANNO 2020";"252.83 KB";"13/10/2021";"13/10/2021"
